Nbrs;CARAC_LVL1;CARAC_LVL2;CARAC_LVL3;CARAC_LVL4;IdArk;IdAat;DATASET
0;Funéraire;Tombe collective;Enclos funéraire;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w"">https://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";
0;Funéraire;Tombe collective;Enclos funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";
0;Funéraire;Tombe collective;Enclos funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";
0;Funéraire;Tombe collective;Enclos funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Tombe collective;Enclos funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
1445;Funéraire;Nécropole;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtsIm3RuNMGu"">http://ark.frantiq.fr/ark:/26678/pcrtsIm3RuNMGu</a>";"<a href=""http://vocab.getty.edu/page/aat/300000372"">http://vocab.getty.edu/page/aat/300000372</a>";Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (376), Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (297), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (261), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (243), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (153), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (51), Sites du bassin versant de l'Anapodaris (Crète), Minoen à époque romaine (18), Oppida, Atlas des fortifications celtiques Europe (14), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (4), Sites et habitats du second âge du Fer en Suisse-Carrard (4), Objets italiques en Gaule - Barbau 2019 (4), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (4), Patrimoine architectural funéraire du Néolithique au Moyen âge en France (3), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (3), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (2), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (2), Sites antiques du Massif calcaire de Syrie du Nord (2), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1), Sites du Néolithique au Premier Moyen âge autour de Seltz -Morel, Salomon (1), Sites de l'âge du Fer du nord de la pénninsule ibérique - Valdes (1), Epaves d'embarcations  du Ve AEC au XIXe EC en Europe, Afrique et Orient (1)
259;Funéraire;Nécropole;Non renseigné;;;;Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (143), Prospections sur la Cité de Riez et son territoire (France)-Baudoin 2008 (62), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (48), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (3), Tombes de l'élite du Hallstatt ancien en France-Cormier (1), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1)
549;Funéraire;Nécropole;Non renseigné;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (349), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (99), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (72), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (12), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (12), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (2), Sites du Néolithique au Premier Moyen âge autour de Seltz -Morel, Salomon (2), Sites et habitats du second âge du Fer en Suisse-Carrard (1)
460;Funéraire;Nécropole;Non renseigné;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (399), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (28), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (11), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (6), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (4), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (4), Oppida, Atlas des fortifications celtiques Europe (3), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (2), Tombes à armes laténiennes du nord de la Gaule (IIe av. - Période Aug.) (2), Tombes de l'élite du Hallstatt ancien en France-Cormier (1)
0;Funéraire;Nécropole;Non renseigné;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Nécropole;Non renseigné;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
169;Funéraire;Nécropole;Tombe plate;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw"">https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw</a>";;Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (76), Funde und Fundstatten im Landkreis Rastatt (59), Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (30), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (1), Sites archéologiques visitables en Alsace-APRAA 2008 (1), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (1)
224;Funéraire;Nécropole;Tombe plate;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (207), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (7), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (6), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (2), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (1), Oppida, Atlas des fortifications celtiques Europe (1)
79;Funéraire;Nécropole;Tombe plate;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (40), Funde und Fundstatten im Landkreis Rastatt (15), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (13), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (8), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1), Sites d'archéométallurgie du fer en Lorraine, France - Disser (1), Oppida, Atlas des fortifications celtiques Europe (1)
0;Funéraire;Nécropole;Tombe plate;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Nécropole;Tombe plate;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
334;Funéraire;Nécropole;Monument funéraire;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr"">http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr</a>";"<a href=""http://vocab.getty.edu/page/aat/300005866"">http://vocab.getty.edu/page/aat/300005866</a>";"Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (86), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (48), Tombes de l'élite du Hallstatt ancien en France-Cormier (39), Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (27), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (26), La Cappadoce rupestre du Ve siècle AEC au Xe siècle EC-Lamesa 2016 (25), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (18), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (17), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (12), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (12), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (6), Oppida, Atlas des fortifications celtiques Europe (4), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (4), Mausolées associés aux Villae romaines d'Aix, Arles et Marseille (4), Funde und Fundstatten im Landkreis Rastatt (4), Sites du Néolithique au Premier Moyen âge autour de Seltz -Morel, Salomon (1), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1)"
127;Funéraire;Nécropole;Monument funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Tombes de l'élite du Hallstatt ancien en France-Cormier (80), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (13), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (12), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (10), Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (6), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (3), Sites archéologiques visitables en Alsace-APRAA 2008 (2), Sites d'archéométallurgie du fer en Lorraine, France - Disser (1)
42;Funéraire;Nécropole;Monument funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Mausolées associés aux Villae romaines d'Aix, Arles et Marseille (21), Tombes de l'élite du Hallstatt ancien en France-Cormier (7), Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (6), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (4), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (3), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (1)
0;Funéraire;Nécropole;Monument funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Nécropole;Monument funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
7;Funéraire;Nécropole;Enclos funéraire;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w"">https://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (6), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (1)
2;Funéraire;Nécropole;Enclos funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (2)
5;Funéraire;Nécropole;Enclos funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (2), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (2), Tombes à armes laténiennes du nord de la Gaule (IIe av. - Période Aug.) (1)
0;Funéraire;Nécropole;Enclos funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Nécropole;Enclos funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
6;Funéraire;Charnier;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtSaNDeLvKzS"">http://ark.frantiq.fr/ark:/26678/pcrtSaNDeLvKzS</a>";"<a href=""http://vocab.getty.edu/page/aat/300005897"">http://vocab.getty.edu/page/aat/300005897</a>";Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (5), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (1)
0;Funéraire;Charnier;Non renseigné;;;;
0;Funéraire;Charnier;Non renseigné;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";
0;Funéraire;Charnier;Non renseigné;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";
0;Funéraire;Charnier;Non renseigné;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Charnier;Non renseigné;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
0;Funéraire;Charnier;Tombe plate;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw"">https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw</a>";;
0;Funéraire;Charnier;Tombe plate;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";
0;Funéraire;Charnier;Tombe plate;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";
0;Funéraire;Charnier;Tombe plate;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Charnier;Tombe plate;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
0;Funéraire;Charnier;Monument funéraire;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr"">http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr</a>";"<a href=""http://vocab.getty.edu/page/aat/300005866"">http://vocab.getty.edu/page/aat/300005866</a>";
0;Funéraire;Charnier;Monument funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";
0;Funéraire;Charnier;Monument funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";
0;Funéraire;Charnier;Monument funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Charnier;Monument funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
0;Funéraire;Charnier;Enclos funéraire;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w"">https://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w</a>";"<a href=""http://vocab.getty.edu/page/aat/300005897"">http://vocab.getty.edu/page/aat/300005897</a>";
0;Funéraire;Charnier;Enclos funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";
0;Funéraire;Charnier;Enclos funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";
0;Funéraire;Charnier;Enclos funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Charnier;Enclos funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
865;Rituel;;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrthBOo082xvY"">http://ark.frantiq.fr/ark:/26678/pcrthBOo082xvY</a>";"<a href=""http://vocab.getty.edu/page/aat/300065284"">http://vocab.getty.edu/page/aat/300065284</a>";Rituel dans l'habitat de l'âge du Fer entre Vosges et Fôret-Noire  (348), Sièges épiscopaux antiques du Bas-Danube - Projet DANUBIUS (211), Sites cultuels de l'âge du fer en Provence - Isoardi (82), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (61), Campagnes entre Moselle et Rhin dans l'Antiquité - Nüsslein 2016 (54), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (20), Sites chrétiens antiques du Bas-Danube - Projet DANUBIUS (18), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (16), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (16), Oppida, Atlas des fortifications celtiques Europe (6), Objets italiques en Gaule - Barbau 2019 (6), Vestiges de la colonie romaine de Valence (France) - Gilles 2016 (6), Gräber und Siedlungen der Eisenzeit Süddeutschland - SHKR (5), Atlas des Sites préhistoriques du Proche-Orient (ASPRO) (5), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (2), Funde und Fundstatten im Landkreis Rastatt (2), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (2), Habitats ruraux du BF3/Augustéen dans la vallée du Rhin supérieur (1), Sites cultuels romains du Rhin supérieur-Kelhetter (1), Enceintes de l'âge du Fer du sud de la France - Projet RD-MED (1), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1), Sites et habitats du second âge du Fer en Suisse-Carrard (1)
2638;Rituel;Édifice religieux;;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt30jRVudWjq"">https://ark.frantiq.fr/ark:/26678/pcrt30jRVudWjq</a>";"<a href=""http://vocab.getty.edu/page/aat/300007391"">http://vocab.getty.edu/page/aat/300007391</a>";Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (1301), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (841), Sites antiques du Massif calcaire de Syrie du Nord (213), Sites cultuels romains du Rhin supérieur-Kelhetter (55), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (36), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (29), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (27), La Cappadoce rupestre du Ve siècle AEC au Xe siècle EC-Lamesa 2016 (27), Campagnes entre Moselle et Rhin dans l'Antiquité - Nüsslein 2016 (18), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (15), Prospections sur la Cité de Riez et son territoire (France)-Baudoin 2008 (12), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (11), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (10), Sites et habitats du second âge du Fer en Suisse-Carrard (9), Enceintes pré- et protohistoriques de la région de Karlsruhe (8), Funde und Fundstatten im Landkreis Rastatt (4), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (4), Sites archéologiques visitables en Alsace-APRAA 2008 (4), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (3), Oppida, Atlas des fortifications celtiques Europe (2), Sites de l'âge du Fer du nord de la pénninsule ibérique - Valdes (2), Sites ecclésiaux paléochrétiens de la côte est de l'île de Krk (Croatie) (2), Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (1), Sites du bassin versant de l'Anapodaris (Crète), Minoen à époque romaine (1), Rituel dans l'habitat de l'âge du Fer entre Vosges et Fôret-Noire  (1), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (1), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (1)
143;Rituel;Édifice religieux;Autel;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtiEd3ufnIkf"">https://ark.frantiq.fr/ark:/26678/pcrtiEd3ufnIkf</a>";"<a href=""http://vocab.getty.edu/page/aat/300003725"">http://vocab.getty.edu/page/aat/300003725</a>";Traces du culte de Cybèle dans l'Empire Romain (97), Sanctuaires gallo-romains de la citée des Lémovices (Creuse, Corrèze) (31), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (11), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (3), Oppida, Atlas des fortifications celtiques Europe (1)
0;Rituel;Édifice religieux;Cours d'eau;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtUjIBD38u8D"">https://ark.frantiq.fr/ark:/26678/pcrtUjIBD38u8D</a>";"<a href=""http://vocab.getty.edu/page/aat/300393148"">http://vocab.getty.edu/page/aat/300393148</a>";
2;Rituel;Édifice religieux;Église;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtoV7zLJpAfX"">https://ark.frantiq.fr/ark:/26678/pcrtoV7zLJpAfX</a>";"<a href=""http://vocab.getty.edu/page/aat/300007466"">http://vocab.getty.edu/page/aat/300007466</a>";Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (2)
0;Rituel;Édifice religieux;Grotte;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt66SS0VbQFZ"">https://ark.frantiq.fr/ark:/26678/pcrt66SS0VbQFZ</a>";"<a href=""http://vocab.getty.edu/page/aat/300393148"">http://vocab.getty.edu/page/aat/300393148</a>";
9;Rituel;Édifice religieux;Mosquée;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtpL8AFQ5KG9"">https://ark.frantiq.fr/ark:/26678/pcrtpL8AFQ5KG9</a>";"<a href=""http://vocab.getty.edu/pages/aat/300007544"">http://vocab.getty.edu/pages/aat/300007544</a>";Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (9)
252;Rituel;Édifice religieux;Sanctuaire;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtF9P4mbuyGk"">https://ark.frantiq.fr/ark:/26678/pcrtF9P4mbuyGk</a>";"<a href=""http://vocab.getty.edu/page/aat/300007558"">http://vocab.getty.edu/page/aat/300007558</a>";Sanctuaires gallo-romains de la citée des Lémovices (Creuse, Corrèze) (127), Agglomérations vestiges du IIIe s AEC au XIIIe s EC dans le monde romain  (79), Oppida, Atlas des fortifications celtiques Europe (22), Objets d'instrumentum en Gaule de l'Est, IIIe s. av. - IVe s. apr. J.-C. (12), Patrimoine archéologiques du VIIe siècle AEC au XXI siècle EC en Sicile (9), Sites archéologiques cartographiés à grande échelle - CHRONOCARTO (2), Lieux de culte et dépôts cultuels durant l'époque romaine à Agedincum/Sens (1)
0;Rituel;Édifice religieux;Synagogue;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtI3GLtDKz2W"">https://ark.frantiq.fr/ark:/26678/pcrtI3GLtDKz2W</a>";"<a href=""http://vocab.getty.edu/page/aat/300007590"">http://vocab.getty.edu/page/aat/300007590</a>";
